Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006540,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Installation,2024-04-08,Linux,Debian,PC,public,2024-04-08,failed to initialize Chromium error at startup,new,open,
0006539,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-03,,,,public,2024-04-03,Unusable,new,open,
0006538,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-02,,,,public,2024-04-02,The requested operation requires elevation,new,open,
0006537,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-04-02,Windows,other,PC,public,2024-04-02,system crashes and errors,new,open,
0006536,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-02,,,,public,2024-04-02,hhzhznnnz,new,open,
0006535,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Timetree Wizard,2024-04-01,Windows,other,PC,public,2024-04-01,Task window not displayed when a task is running. tasks are taking much longer than usual to complete.,new,open,
0006534,MEGA,guest,,normal,minor,have not tried,MyPEG,Feedback,2024-03-30,,,,public,2024-03-30,K ymctmv Fyhx,new,open,
0006533,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-29,,,,public,2024-03-29,analysis crashes,new,open,
0006532,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-03-28,OS X,10.11,Mac,public,2024-03-28,crashes,new,open,
0006531,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Sequence Data Explorer,2024-03-28,Windows,10,PC,public,2024-03-28,mega,new,open,
0006530,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-24,Windows,10,PC,public,2024-03-24,not able to open a .mstx file,new,open,
0006529,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-23,Windows,10,PC,public,2024-03-23,MEGA 11 Crashes on ML tree with substitution models,new,open,
0006528,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-22,Windows,10,PC,public,2024-03-22,Access violation.,new,open,
0006527,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,Very Slow,new,open,
0006526,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,MEGA closes when doing a phylogenetical analysis,new,open,
0006525,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-03-21,,,,public,2024-03-21,Acgactgctcg,new,open,
0006524,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,Problem with running,new,open,
0006523,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-20,,,,public,2024-03-20,MEGA has been used for my research work.,new,open,
0006522,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-19,,,,public,2024-03-19,Export Alignment,new,open,
0006521,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-18,Windows,other,PC,public,2024-03-18,Viewer,new,open,
0006520,MEGA,guest,,normal,minor,have not tried,MyPEG,Feedback,2024-03-12,,,,public,2024-03-12,W Zns lt,new,open,
0006519,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-03-12,Linux,Debian,PC,public,2024-03-12,Alignment by ClustalW on Ubuntu,new,open,
0006518,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-03-12,,,,public,2024-03-12,Z Mhqofj,new,open,
0006517,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Main Form,2024-03-12,Windows,other,PC,public,2024-03-12,Icons too small,new,open,
0006516,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-03-12,,,,public,2024-03-12,for MAC OS,new,open,
0006515,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-10,,,,public,2024-03-10,Bug report,new,open,
0006514,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),File Conversion,2024-03-10,OS X,10.11,Mac,public,2024-03-10,Cannot open files immediately,new,open,
0006513,MEGA,guest,,normal,minor,have not tried,MEGA-CC 10 and prior,Feedback,2024-03-10,,,,public,2024-03-10,Gvoulyjks Apn,new,open,
0006512,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-03-09,Windows,other,PC,public,2024-03-09,Program suddenly closes,new,open,
0006511,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-07,,,,public,2024-03-07,Ndoddv,new,open,
0006510,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-06,OS X,other,Mac,public,2024-03-06,Inability to view Bootstrap tree (Panel 13),new,open,
0006509,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-06,,,,public,2024-03-06,mega close when I run the boostraping,new,open,
0006508,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-03-05,,,,public,2024-03-05,Gnch Ftqd E,new,open,
0006507,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-05,,,,public,2024-03-05,Mac version full of bugs,new,open,
0006506,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-04,,,,public,2024-03-04,The software crashes while producing Neighbour Joining tree.,new,open,
0006505,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-04,Windows,10,PC,public,2024-03-04,The software crashes while producing Neighbour Joining tree.,new,open,
0006504,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-03,,,,public,2024-03-03,Mega is unusable in Mac OS Ver 14.2 (23C64),new,open,
0006503,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-03-02,,,,public,2024-03-02,"When I am trying to install this version, there was a problem",new,open,
0006502,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2024-03-01,Windows,other,PC,public,2024-03-01,Will close automatically and does not proceed with phylogenetic tree analysis,new,open,
0006501,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-02-29,Windows,10,PC,public,2024-02-29,program crashed during phylogenetic analysis,new,open,
0006500,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-27,,,,public,2024-02-27,branch length units,new,open,
0006499,MEGA,guest,,normal,minor,have not tried,MEGA-CC 10 and prior,Feedback,2024-02-27,,,,public,2024-02-27,Musyhc,new,open,
0006498,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-27,OS X,10.11,Mac,public,2024-02-27,Software doesn't run,new,open,
0006497,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-26,OS X,10.11,Mac,public,2024-02-26,Continues crashing,new,open,
0006496,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-02-26,,,,public,2024-02-26,BLAST,new,open,
0006495,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-26,,,,public,2024-02-26,download,new,open,
0006494,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Main Form,2024-02-25,Windows,10,PC,public,2024-02-25,the main display on the app shows the icon image too small. i can't find a way to enlarge the size.,new,open,
0006493,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-02-20,,,,public,2024-02-20,Wtpu Pym,new,open,
0006492,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-20,,,,public,2024-02-20,Dya oe,new,open,
0006491,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-20,,,,public,2024-02-20,Test blank fields,new,open,
0006490,MEGA,guest,,normal,minor,have not tried,,Web Browser,2024-02-20,Windows,other,PC,public,2024-02-20,Test blank fields,new,open,
0006489,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-02-20,,,,public,2024-02-20,Ylghlztj,new,open,
0006488,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-17,,,,public,2024-02-17,cedeño plua,new,open,
0006487,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-17,,,,public,2024-02-17,文件,new,open,
0006486,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-02-16,,,,public,2024-02-16,Average Nucleotide Identity,new,open,
0006485,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-15,,,,public,2024-02-15,Icon issues,new,open,
0006484,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-02-14,,,,public,2024-02-14,Ok,new,open,
0006483,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-13,,,,public,2024-02-13,branch length units,new,open,
0006482,MEGA,guest,,normal,minor,have not tried,,Main Form,2024-02-13,,,,public,2024-02-13,Testing required fields,new,open,
0006481,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-09,,,,public,2024-02-09,the program closes automatically,new,open,
0006480,MEGA,guest,,normal,minor,have not tried,,Sequence Data Explorer,2024-02-08,Windows,10,PC,public,2024-02-08,Phylogenetic tree building failure,new,open,
0006479,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-02-07,OS X,10.10,Mac,public,2024-02-07,Massive Data Window,new,open,
0006478,MEGA,guest,,normal,minor,have not tried,,Text Editor,2024-02-07,Windows,10,PC,public,2024-02-07,i cant cancel the blue insert bar in my phyloghy tree,new,open,
0006477,MEGA,guest,,normal,minor,have not tried,MEGA Website,Calculation Error,2024-02-05,Windows,10,PC,public,2024-02-05,La generacion de un arbol filogenético no se completa,new,open,
0006476,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-04,,,,public,2024-02-04,Access violation,new,open,
0006475,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-02-03,Windows,10,PC,public,2024-02-03,MEGA11 automatically closed during neighbor joining tree construction,new,open,
0006474,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-01,,,,public,2024-02-01,Phylogenetic Tree,new,open,
0006473,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-01,,,,public,2024-02-01,nothing,new,open,
0006472,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-01-31,,,,public,2024-01-31,yes,new,open,
0006471,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-29,,,,public,2024-01-29,Error message,new,open,
0006470,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-25,,,,public,2024-01-25,Mac version,new,open,
0006469,MEGA,guest,,normal,minor,have not tried,MEGA Website,Alignment Explorer,2024-01-25,Windows,other,PC,public,2024-01-25,Phylogeny Tree,new,open,
0006468,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-24,,,,public,2024-01-24,Unusable,new,open,
0006467,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-01-23,,,,public,2024-01-23,minimum spanning tree,new,open,
0006466,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-01-23,,,,public,2024-01-23,STUDENT,new,open,
0006465,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-01-22,,,,public,2024-01-22,idk,new,open,
0006464,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-01-16,Windows,10,PC,public,2024-01-16,Mega shuts down,new,open,
0006463,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-01-16,Windows,10,PC,public,2024-01-16,NJ crashes whereas ML does not,new,open,
0006462,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-15,,,,public,2024-01-15,License,new,open,
0006461,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-05,,,,public,2024-01-05,tree label font coloring,new,open,
0006460,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-05,,,,public,2024-01-08,Cannot find ExtAncSeqMEGA,new,open,
0006458,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-01-04,Windows,other,PC,public,2024-01-04,Multiple alignments not process,new,open,
0006457,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-01-01,,,,public,2024-01-01,Multiple alignments not process,new,open,
0006456,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2023-12-27,Windows,10,PC,public,2023-12-27,Maximum Likelihood Analysis Stucks,new,open,
0006453,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-22,,,,public,2023-12-22,I need to understand a result,new,open,
0006452,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-20,Windows,10,PC,public,2023-12-20,Constan Crash,new,open,
0006451,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-19,Windows,other,PC,public,2023-12-19,Mega crashing,new,open,
0006449,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-18,Windows,10,PC,public,2023-12-18,Cant construct a phylogeny tree,new,open,
0006445,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-07,,,,public,2023-12-07,Is it possible to add HiDPI support?,new,open,
0006444,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2023-12-06,OS X,10.10,Mac,public,2023-12-06,iam not able not open a file in mega application.its showing error,new,open,
0006443,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-03,,,,public,2023-12-03,问题,new,open,
0006442,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2023-11-30,OS X,other,Mac,public,2023-11-30,can't group taxa,new,open,
0006441,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Timetree Wizard,2023-11-29,Windows,other,PC,public,2023-11-29,Outgroup for calibration and analysis settings,new,open,
0006440,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-11-29,Windows,10,PC,public,2023-11-29,Error about invalid float,new,open,
0006439,MEGA,guest,,normal,minor,have not tried,MEGA Website,Tree Explorer,2023-11-28,Windows,10,PC,public,2023-11-28,can not run bootstrap analysis of tree,new,open,
0006438,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-11-26,,,,public,2023-11-26,please refund,new,open,
0006437,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-11-24,,,,public,2023-11-24,outgroup not included when exporting timetree,new,open,
0006435,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2023-11-23,Windows,other,PC,public,2023-11-23,Data -Select taxa and groups not working,new,open,
0006434,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-21,,,,public,2023-11-21,Feedback captcha confirm,new,open,
0006433,MEGA,guest,,normal,minor,have not tried,,Web Browser,2023-11-21,,,,public,2023-11-21,bug test,new,open,
0006432,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-21,,,,public,2023-11-21,feedback captcha v2 test,new,open,
0006431,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 obtrusive checkbox test,new,open,
0006430,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Main Form,2023-11-21,Windows,other,PC,public,2023-11-21,close after try to analize neighbor joining with an aligment,new,open,
0006429,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 prompt test,new,open,
0006428,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 test,new,open,
0006427,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-11-20,,,,public,2023-11-20,important software,new,open,
0006426,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-20,,,,public,2023-11-20,Captcha test,new,open,
0006425,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-20,,,,public,2023-11-20,Test,new,open,
0006397,MEGA,guest,gstecher,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Timetree Wizard,2023-11-14,Windows,other,PC,public,2023-11-15,Cannot load tree file,resolved,no change required,
0006386,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-11-12,,,,public,2023-11-12,blue line,new,open,
0006373,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-11-11,,,,public,2023-11-11,ver. 7.0.26,new,open,
0006371,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-10,,,,public,2023-11-10,Not working,new,open,
0006351,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-07,,,,public,2023-11-07,Shut down,new,open,
0006306,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-31,,,,public,2023-10-31,Scale branch does not appear,new,open,
0006290,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Documentation,2023-10-30,Windows,other,PC,public,2023-10-30,won't let me save alignment,new,open,
0006262,MEGA,guest,,normal,minor,have not tried,,Alignment Explorer,2023-10-26,Windows,10,PC,public,2023-10-26,I am getting application error when I am submitting fasta file,new,open,
0006260,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-10-26,Windows,10,PC,public,2023-10-26,MEGA Crashing | NJ Tree,new,open,
0006259,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-10-26,,,,public,2023-10-26,error message when using megacc,new,open,
0006237,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-10-23,,,,public,2023-10-23,bug,new,open,
0006232,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Main Form,2023-10-23,OS X,10.10,Mac,public,2023-10-23,Crashes,new,open,
0006230,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-23,,,,public,2023-10-23,Can't download the software,new,open,
0006204,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2023-10-20,,,,public,2023-10-20,MEGA tree construction problem,new,open,
0006186,MEGA,guest,,normal,minor,have not tried,MEGA Website,Web Browser,2023-10-17,OS X,other,Mac,public,2023-10-17,Web Browser Stalls,new,open,
0006185,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-10-17,,,,public,2023-10-17,signup/login proplem,new,open,
0006161,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Text Editor,2023-10-13,Windows,other,PC,public,2023-10-13,ERROR IMPORTATION DATA,new,open,
0006157,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2023-10-12,Windows,10,PC,public,2023-10-12,Ancestral reconstruction error involving indels,new,open,
0006142,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-11,,,,public,2023-10-11,compatibility linux-windows,new,open,
0006139,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-10,,,,public,2023-10-10,Regarding phylogeny tree analysis,new,open,
0006134,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2023-10-10,,,,public,2023-10-10,Reg.Usage of nodes and threads,new,open,
0006133,MEGA,guest,,normal,minor,have not tried,MyPEG,Feedback,2023-10-09,,,,public,2023-10-09,显示问题,new,open,
0006131,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-10-09,Windows,10,PC,public,2023-10-09,premature closure of program whilst doing ML tree,new,open,
0006112,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2023-10-07,,,,public,2023-10-07,installing mega11 from source code,new,open,
0006108,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-06,,,,public,2023-10-06,analyse des séquences,new,open,
0006103,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-06,,,,public,2023-10-06,Mega 11 won't launch on ubuntu,new,open,
0006087,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-10-04,,,,public,2023-10-04,sequence alignments,new,open,
0006082,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-10-04,Windows,10,PC,public,2023-10-04,el programa se cierra,new,open,
0006081,MEGA,guest,,normal,minor,have not tried,,Tree Explorer,2023-10-04,Windows,other,PC,public,2023-10-04,phylogenetic tree option is not working properly..,new,open,
0006080,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-10-04,Windows,10,PC,public,2023-10-04,Problems with the opening of phylogenetic tree files,new,open,
0006061,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-10-02,Windows,other,PC,public,2023-10-02,Program crash,new,open,
0006059,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-10-02,OS X,other,Mac,public,2023-10-02,My app keeps shuting down and i have to keep reopening,new,open,
